REPORTING_ENTITY_NAME;REPORTING_ENTITY_TYPE;PLAN_NAME;PLAN_ID_TYPE;PLAN_ID;PLAN_MARKET_TYPE;NAME;BILLING_CODE_TYPE;BILLING_CODE;BILLING_CODE_TYPE_VERSION;DESCRIPTION;TIN_TYPE;TIN_VALUE;SERVICE_CODE;BILLING_CLASS;BILLED_CHARGE;ALLOWED_AMOUNT;NPI;LAST_UPDATED_ON;VERSION
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"HCPCS";"74176";"2022 CMS,AHA";"CT ABD & PELVIS W/O CONTRAST";"ein";"452528414";"";"institutional";"8734.89";"5678.08";"1972585347";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"87804";"2022 CMS,AHA";"INFLUENZA ASSAY W/OPTIC";"ein";"550691297";"";"institutional";"0";"0";"1902166945";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J1100";"2022 CMS,AHA";"DEXAMETHASONE SODIUM PHOS";"ein";"582149128";"";"institutional";"25";"21.26";"1043270564";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J1100";"2022 CMS,AHA";"INJ DEXMETHOSON SODIM PHOSHATE 1 MG";"ein";"582149128";"";"institutional";"25";"21.26";"1043270564";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"99284";"2022 CMS,AHA";"EMERGENCY DEPT VISIT MOD MDM";"ein";"311626179";"";"institutional";"15607.5";"15607.5";"1538164090";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Respiratory";"HCPCS";"94640";"2022 CMS,AHA";"AIRWAY INHALATION TREATMENT";"ein";"582149128";"";"institutional";"235.85";"200.49";"1043270564";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"90715";"2022 CMS,AHA";"TDAP VACCINE 7 YRS/> IM";"ein";"251723912";"";"institutional";"183.6";"183.6";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"HCPCS";"73502";"2022 CMS,AHA";"X-RAY EXAM HIP UNI 2-3 VIEWS";"ein";"251723912";"";"institutional";"456.36";"456.36";"1811947815";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"80050";"2022 CMS,AHA";"GENERAL HEALTH PANEL";"ein";"251723912";"";"institutional";"570.54";"570.54";"1811947815";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"99285";"2022 CMS,AHA";"EMERGENCY DEPT VISIT";"ein";"620545814";"";"institutional";"1144";"938.1";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J1885";"2022 CMS,AHA";"KETOROLAC TROMETHAMINE INJ";"ein";"452528414";"";"institutional";"74.56";"48.69";"1972585347";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"96372";"2022 CMS,AHA";"THER/PROPH/DIAG INJ SC/IM";"ein";"251723912";"";"institutional";"270.04";"270.04";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"80050";"2022 CMS,AHA";"GENERAL HEALTH PANEL";"ein";"251723912";"";"institutional";"578.27";"578.27";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"87426";"2022 CMS,AHA";"CORONAVIRUS AG IA";"ein";"550691297";"";"institutional";"0";"0";"1902166945";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"87426";"2022 CMS,AHA";"SARSCOV CORONAVIRUS AG IA";"ein";"550691297";"";"institutional";"0";"0";"1902166945";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"99283";"2022 CMS,AHA";"EMERGENCY DEPT VISIT";"ein";"570314381";"";"institutional";"810";"567.02";"1386221604";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"HCPCS";"99396";"2022 CMS,AHA";"PREV VISIT EST AGE 40-64";"ein";"251723912";"";"institutional";"217.51";"217.51";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"82248";"2022 CMS,AHA";"BILIRUBIN DIRECT";"ein";"550362865";"";"institutional";"63.36";"17.54";"1295784056";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"80050";"2022 CMS,AHA";"GENERAL HEALTH PANEL";"ein";"550362865";"";"institutional";"359.33";"99.15";"1295784056";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"80307";"2022 AMA";"DRUG TEST PRSMV CHEM ANLYZR";"ein";"471359076";"";"professional";"93.21";"93.21";"1134538713";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"A4556";"2022 AMA";"ELECTRODES, PAIR";"ein";"841451963";"";"professional";"198";"58.14";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Musculoskeletal";"CPT";"L0637";"2022 AMA";"LSO SC R ANT/POS PNL PRE CST";"ein";"841451963";"";"professional";"1995";"1082.21";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87591";"2022 AMA";"N.GONORRHOEAE DNA AMP PROB";"ein";"800936483";"";"professional";"53";"42.11";"1326484569";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87511";"2022 AMA";"GARDNER VAG DNA AMP PROBE";"ein";"800936483";"";"professional";"50";"40";"1326484569";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87481";"2022 AMA";"CANDIDA DNA AMP PROBE";"ein";"800936483";"";"professional";"250";"200";"1326484569";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87491";"2022 AMA";"CHLMYD TRACH DNA AMP PROBE";"ein";"800936483";"";"professional";"53";"42.11";"1326484569";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"EMERGENCY DEPT VISIT MOD MDM";"ein";"832518710";"";"professional";"992";"992";"1215963236";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85384";"2022 AMA";"FIBRINOGEN ACTIVITY";"ein";"610714497";"";"professional";"30";"14.58";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cardiovascular";"CPT";"93923";"2022 AMA";"UPR/LXTR ART STDY 3+ LVLS";"ein";"824681117";"";"professional";"240";"168";"1699277327";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Psychological";"CPT";"90834";"2022 AMA";"PSYTX W PT 45 MINUTES";"ein";"550751629";"";"professional";"120";"84";"1295813244";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"83550";"2022 AMA";"IRON BINDING TEST";"ein";"353485409";"";"professional";"13.11";"13.11";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"A4630";"2022 AMA";"REPL BAT T.E.N.S. OWN BY PT";"ein";"841451963";"";"professional";"39.96";"27.97";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"A4556";"2022 AMA";"ELECTRODES, PAIR";"ein";"841451963";"";"professional";"396";"116.28";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"73630";"2022 AMA";"X-RAY EXAM OF FOOT";"ein";"353485409";"";"professional";"38";"38";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Musculoskeletal";"CPT";"27427";"2022 AMA";"RECONSTRUCTION KNEE";"ein";"850542197";"";"professional";"2805";"1392.26";"1538781703";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"N/A";"CPT";"93243";"2022 AMA";"EXT ECG>48HR<7D SCAN A/R";"ein";"208149544";"";"professional";"995";"995";"1710130539";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Musculoskeletal";"CPT";"29877";"2022 AMA";"KNEE ARTHROSCOPY/SURGERY";"ein";"353485409";"";"professional";"2256";"2256";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"550587586";"";"professional";"441";"441";"1891779864";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Reproductive";"CPT";"58661";"2022 AMA";"LAPAROSCOPY REMOVE ADNEXA";"ein";"850542197";"";"professional";"1860";"1209";"1538781703";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Air Ambulance";"CPT";"A0436";"2022 AMA";"ROTARY WING AIR MILEAGE";"ein";"870533822";"";"professional";"24015.2";"22814.44";"1407855240";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85576";"2022 AMA";"BLOOD PLATELET AGGREGATION";"ein";"610714497";"";"professional";"40";"24.84";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"E0745";"2022 AMA";"NEUROMUSCULAR STIM FOR SHOCK";"ein";"841451963";"";"professional";"449";"106.2";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"A4595";"2022 AMA";"TENS SUPPL 2 LEAD PER MONTH";"ein";"841451963";"";"professional";"198";"138.6";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"CPT";"99394";"2022 AMA";"PREV VISIT EST AGE 12-17";"ein";"730767098";"";"professional";"294";"235.2";"1881648285";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cardiovascular";"CPT";"93296";"2022 AMA";"REM INTERROG EVL PM/IDS";"ein";"200548011";"";"professional";"55";"26.23";"1114923976";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"83516";"2022 AMA";"IMMUNOASSAY NONANTIBODY";"ein";"353485409";"";"professional";"32";"32";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"80061";"2022 AMA";"LIPID PANEL";"ein";"353485409";"";"professional";"20.09";"20.09";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"74176";"2022 AMA";"CT ABD & PELVIS W/O CONTRAST";"ein";"353485409";"";"professional";"397";"397";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"A4630";"2022 AMA";"REPL BAT T.E.N.S. OWN BY PT";"ein";"841451963";"";"professional";"39.96";"30.64";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Digestive";"CPT";"47562";"2022 AMA";"LAPAROSCOPIC CHOLECYSTECTOMY";"ein";"850542197";"";"professional";"1900";"1235";"1538781703";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85613";"2022 AMA";"RUSSELL VIPER VENOM DILUTED";"ein";"610714497";"";"professional";"60";"28.74";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"76642";"2022 AMA";"ULTRASOUND BREAST LIMITED";"ein";"353485409";"";"professional";"161";"161";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"A4556";"2022 AMA";"ELECTRODES, PAIR";"ein";"841451963";"";"professional";"198";"198";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"74178";"2022 AMA";"CT ABD & PELV 1/> REGNS";"ein";"611001423";"";"professional";"1779.8";"1245.86";"9999999995";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"E0730";"2022 AMA";"TENS FOUR LEAD";"ein";"841451963";"";"professional";"1995";"152.44";"1770511552";"2024-03-31";"v1.2.0"
